AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\meta-boxes\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\vendor\Tax-meta-class\js\tax-meta-clss.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\vendor\lessphp\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\vendor\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\vc_templates\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\vc_extend\jquery.vc_chart.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\vc_extend\dt-autocomplete.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\vc_extend\dt-posttype.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\vc_extend\dt-vc-scripts.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\vc_extend\dt-taxonomy.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\vc_extend\vc-editor.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\js\vc-inline-editor.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\js\vc-custom-view.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\button\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\fancy-titles-vc\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\text-with-icon\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\fancy-image\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\quote\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\blog-slider\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\soc-icons\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\banner\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\list-vc\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:56 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\list\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\default-button\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\carousel\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\box\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\fancy-video-vc\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\year\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\social-icons\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\plugin.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\simple-login\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\before-after\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\media-gallery-masonry\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\gallery\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\tabs\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\accordion\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\blog-posts\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\call-to-action\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\blog-posts-small\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\highlight\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\products-carousel\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:58 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\fancy-separators-vc\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\stripes\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\code\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\blog-carousel\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\media-gallery-carousel\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\map\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\gap\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\toggles\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\contact-form\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\icon\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\products-masonry\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\single-soc-icon\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\tooltips\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\animated-text\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\divider\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\progress-bars\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:00 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\columns\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:02 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\shortcodes\includes\shortcode-teasers\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:02 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\class-the7-header-menus-override-handler.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:04 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\presets\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:04 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:04 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\helpers\header-helpers.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:04 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\helpers\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\options-framework\fields\class-the7-option-field-heading.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\options-framework\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\custom-meta-boxes\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\custom-meta-boxes\js\media.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\inc\fields\heading.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\inc\fields\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\inc\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\inc\classes\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:06 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\oembed.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\autosave.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\thickbox-image.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\time.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\select2\select2.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\map.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\file.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\file-advanced.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\clone.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\validate.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:08 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\image.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\slider.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\plupload-image.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-sv.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-ro.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-fi.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-uk.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-eu.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-gl.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-zh-TW.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-cs.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-ko.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-zh-CN.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:10 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-sk.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-vi.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-bg.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-hu.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-et.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-es.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-el.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-it.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-he.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-no.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-ja.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-pl.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:12 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-th.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-de.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-tr.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-lt.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-nl.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-id.js,Deleted,Auto
AV/treatment,2021/04/21,15:59:14 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\extensions\meta-box\js\jqueryui\timepicker-i18n\jquery-ui-timepicker-pt.js,Deleted,Auto
